"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Baja-Dunafürdő megállóhely"
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baja"
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353587
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22674927
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=bajd"
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Baja-személyvonat"
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://dbpedia.org/ontology/abstract","Baja-Dunafürdő megállóhely egy Bács-Kiskun megyei vasútállomás, Baja városában, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baja-Dunafürdő_megállóhely?oldid=22674927&ns=0"
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://dbpedia.org/ontology/wikiPageLength",799
"http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baja-Dunafürdő_megállóhely"
"http://hu.wikipedia.org/wiki/Baja-Dunafürdő_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baja-Dunafürdő_megállóhely"
