"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/John_Alvbåge"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/John_Alvbåge"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://www.w3.org/2000/01/rdf-schema#label","John Alvbåge"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qf4h"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Göteborg"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_United_labdarúgói"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Örebro_labdarúgói"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IFK_Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://dbpedia.org/ontology/wikiPageID",1124149
"http://hu.dbpedia.org/resource/John_Alvbåge","http://dbpedia.org/ontology/wikiPageRevisionID",21652392
"http://hu.dbpedia.org/resource/John_Alvbåge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131030201257/http:/svenskfotboll.se/allsvenskan/person/%3Fplayerid=1635"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/12754/John_Alvbaage.html"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_svéd_vb-keret"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/kép","John Alvbåge .jpg"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/név","John Alvbåge"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/teljesNév","John Rune Alvbåge"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IFK_Göteborg"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Minnesota_United_FC"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Viborg_FF"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torslanda_IK"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Västra_Frölunda_IF"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Minnesota_United_FC"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/klubOrszág","svéd"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/klubOrszág","USA"
