"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonóra","http://www.w3.org/2000/01/rdf-schema#label","Leonóra"
"http://hu.dbpedia.org/resource/Leonóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leonóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leonóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Leonóra","http://dbpedia.org/ontology/wikiPageID",11428
"http://hu.dbpedia.org/resource/Leonóra","http://dbpedia.org/ontology/wikiPageRevisionID",16558185
"http://hu.dbpedia.org/resource/Leonóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leonóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Leonóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Leonóra","http://dbpedia.org/ontology/abstract","A Leonóra női név az Eleonóra név rövidüléséből ered."
"http://hu.dbpedia.org/resource/Leonóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonóra?oldid=16558185&ns=0"
"http://hu.dbpedia.org/resource/Leonóra","http://dbpedia.org/ontology/wikiPageLength",1287
"http://hu.dbpedia.org/resource/Leonóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonóra"
"http://hu.wikipedia.org/wiki/Leonóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonóra"
