"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sósó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sósó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sósó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sósó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sósó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sósó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sósó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sósó","http://www.w3.org/2000/01/rdf-schema#label","Sósó"
"http://hu.dbpedia.org/resource/Sósó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kqc7"
"http://hu.dbpedia.org/resource/Sósó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rózsahegyi_járás_települései"
"http://hu.dbpedia.org/resource/Sósó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Sósó","http://dbpedia.org/ontology/wikiPageID",45955
"http://hu.dbpedia.org/resource/Sósó","http://dbpedia.org/ontology/wikiPageRevisionID",23579226
"http://hu.dbpedia.org/resource/Sósó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2839"
"http://hu.dbpedia.org/resource/Sósó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-410777&pos_y=-1185550&size=full&lang=sk&sipka=1&name=%8Avo%9Aov%2C%20Ru%9Eomberok"
"http://hu.dbpedia.org/resource/Sósó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/svosov/svosov.html"
"http://hu.dbpedia.org/resource/Sósó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svosov.sk/"
"http://hu.dbpedia.org/resource/Sósó","http://xmlns.com/foaf/0.1/name","Sósó"
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_járás"
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/név","Sósó"
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/terület",4.27
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/weboldal","www.svosov.sk"
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/alapításÉve",1572
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/helyiNév","Švošov"
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/irányítószám",3491
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/népsűrűség",193
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/polgármester","Milan Široň"
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",483
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/járás","Rózsahegyi"
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/népesség",833
"http://hu.dbpedia.org/resource/Sósó","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Sósó","http://dbpedia.org/ontology/abstract","Sósó (más néven Svossó, szlovákul Švošov) község Szlovákiában, a Zsolnai kerületben, a Rózsahegyi járásban. 2011-ben 825 lakosából 807 szlovák volt."
"http://hu.dbpedia.org/resource/Sósó","http://dbpedia.org/ontology/areaCode","044"
"http://hu.dbpedia.org/resource/Sósó","http://dbpedia.org/ontology/postalCode","034 91"
"http://hu.dbpedia.org/resource/Sósó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sósó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sósó?oldid=23579226&ns=0"
"http://hu.dbpedia.org/resource/Sósó","http://dbpedia.org/ontology/wikiPageLength",3264
"http://hu.dbpedia.org/resource/Sósó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sósó"
"http://hu.dbpedia.org/resource/Švašov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sósó"
"http://hu.dbpedia.org/resource/Švošov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sósó"
"http://hu.wikipedia.org/wiki/Sósó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sósó"
