"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://www.w3.org/2000/01/rdf-schema#label","Bújócska (Leo és Fred)"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred_(1._évad)"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://dbpedia.org/ontology/wikiPageID",1443930
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://dbpedia.org/ontology/wikiPageRevisionID",20339043
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2039870/%3Fref_=ttep_ep3"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/sorozat/tv/leo-es-fred-leo-es-fred/bujocska/episode-103711"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://hu.dbpedia.org/property/cím","Bújócska"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://hu.dbpedia.org/property/előző","Horkolás"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://hu.dbpedia.org/property/epizódlista","(Leo és Fred)"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://hu.dbpedia.org/property/gyártásiSzám",1984
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://hu.dbpedia.org/property/játékidő",6
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://hu.dbpedia.org/property/következő","Tragédia"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tóth_Pál_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Leo_és_Fred"
