"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háznagy_András","http://www.w3.org/2000/01/rdf-schema#label","Háznagy András"
"http://hu.dbpedia.org/resource/Háznagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Háznagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Háznagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Háznagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Háznagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Háznagy_András","http://dbpedia.org/ontology/wikiPageID",1503118
"http://hu.dbpedia.org/resource/Háznagy_András","http://dbpedia.org/ontology/wikiPageRevisionID",23852054
"http://hu.dbpedia.org/resource/Háznagy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Háznagy_András","http://dbpedia.org/ontology/abstract","Háznagy András, Hofbauer (Kiszombor, 1913. március 22. – Szeged, 1987. november 7.) magyar gyógyszerész, a kémiai tudományok kandidátusa (1979)."
"http://hu.dbpedia.org/resource/Háznagy_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háznagy_András?oldid=23852054&ns=0"
"http://hu.dbpedia.org/resource/Háznagy_András","http://dbpedia.org/ontology/wikiPageLength",2431
"http://hu.dbpedia.org/resource/Háznagy_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háznagy_András"
"http://hu.wikipedia.org/wiki/Háznagy_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háznagy_András"
