"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Žlogar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Izola"
"http://hu.dbpedia.org/resource/Anton_Žlogar","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Izola"
"http://hu.dbpedia.org/resource/Izola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Izola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Izola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Izola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Izola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Izola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Izola","http://www.w3.org/2000/01/rdf-schema#label","Izola"
"http://hu.dbpedia.org/resource/Izola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcss"
"http://hu.dbpedia.org/resource/Izola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Izola","http://dbpedia.org/ontology/wikiPageID",49180
"http://hu.dbpedia.org/resource/Izola","http://dbpedia.org/ontology/wikiPageRevisionID",21801878
"http://hu.dbpedia.org/resource/Izola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinaizola.com/"
"http://hu.dbpedia.org/resource/Izola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stimec.eu/"
"http://hu.dbpedia.org/resource/Izola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izola.si/"
"http://hu.dbpedia.org/resource/Izola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831191156/http:/www.izola.eu/"
"http://hu.dbpedia.org/resource/Izola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Izola","http://xmlns.com/foaf/0.1/name","Izola"
"http://hu.dbpedia.org/resource/Izola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Izola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Izola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Izola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Izola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Izola","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Občina_Izola"
"http://hu.dbpedia.org/resource/Izola","http://hu.dbpedia.org/property/hosszúságiFok",13
