"subject","predicate","object"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://www.w3.org/2000/01/rdf-schema#label","2877 Lihacsev"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y74xs"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://dbpedia.org/ontology/wikiPageID",545529
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://dbpedia.org/ontology/wikiPageRevisionID",13243582
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/altNevek",1969
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/aphélium",553826531
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/excentricitás",0.188
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/felfedezésIdeje",1969
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/felszállóCsomó",81.028
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/félNagytengely",466026404
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/inklináció",2.341
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/közepesAnomália",144.658
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/név",2877
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/perihélium",378226277
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/perihéliumSzöge",231.214
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/periódus",5.5
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://hu.dbpedia.org/property/periódus",2008.29
"http://hu.dbpedia.org/resource/2877_Lihacsev","http://dbpedia.org/ontology/abstract","A 2877 Likhachev (ideiglenes jelöléssel 1969 TR2) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Ivanovna Csernih fedezte fel 1969. október 8-án."
