"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Lèze","http://www.w3.org/2000/01/rdf-schema#label","Lèze"
"http://hu.dbpedia.org/resource/Lèze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6zfm"
"http://hu.dbpedia.org/resource/Lèze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Lèze","http://dbpedia.org/ontology/wikiPageID",60546
"http://hu.dbpedia.org/resource/Lèze","http://dbpedia.org/ontology/wikiPageRevisionID",21322720
"http://hu.dbpedia.org/resource/Lèze","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O18-0400"
"http://hu.dbpedia.org/resource/Lèze","http://xmlns.com/foaf/0.1/name","Lèze"
"http://hu.dbpedia.org/resource/Lèze","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lèze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Lèze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lèze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Lèze","http://hu.dbpedia.org/property/hossz",70.2
"http://hu.dbpedia.org/resource/Lèze","http://hu.dbpedia.org/property/név","Lèze"
"http://hu.dbpedia.org/resource/Lèze","http://hu.dbpedia.org/property/terület",361
"http://hu.dbpedia.org/resource/Lèze","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Lèze","http://hu.dbpedia.org/property/forrásszint",570
"http://hu.dbpedia.org/resource/Lèze","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ariège_(folyó)"
"http://hu.dbpedia.org/resource/Lèze","http://hu.dbpedia.org/property/vízhozam",2
"http://hu.dbpedia.org/resource/Lèze","http://dbpedia.org/ontology/abstract","A Lèze folyó Franciaország területén, a Ariège bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Lèze","http://dbpedia.org/ontology/percentageOfAreaWater",2.0
"http://hu.dbpedia.org/resource/Lèze","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ariège_(folyó)"
"http://hu.dbpedia.org/resource/Lèze","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Lèze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lèze?oldid=21322720&ns=0"
"http://hu.dbpedia.org/resource/Lèze","http://dbpedia.org/ontology/wikiPageLength",961
"http://hu.dbpedia.org/resource/Lèze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lèze"
"http://hu.dbpedia.org/resource/Leze","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lèze"
"http://hu.dbpedia.org/resource/Léze","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lèze"
"http://hu.wikipedia.org/wiki/Lèze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lèze"
