"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_metróhálózatok"
"http://hu.dbpedia.org/resource/Caracasi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_metróhálózatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_metróhálózatok","http://www.w3.org/2000/01/rdf-schema#label","Dél-amerikai metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_metróhálózatok","http://dbpedia.org/ontology/wikiPageID",1694633
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_metróhálózatok","http://dbpedia.org/ontology/wikiPageRevisionID",22445138
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_metróhálózatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_metróhálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_metróhálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_metróhálózatok","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-amerikai metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_metróhálózatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-amerikai_metróhálózatok?oldid=22445138&ns=14"
