"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurostopodus","http://www.w3.org/2000/01/rdf-schema#label","Eurostopodus"
"http://hu.dbpedia.org/resource/Eurostopodus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265nr4"
"http://hu.dbpedia.org/resource/Eurostopodus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurostopodus"
"http://hu.dbpedia.org/resource/Eurostopodus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Eurostopodus","http://dbpedia.org/ontology/wikiPageID",311560
"http://hu.dbpedia.org/resource/Eurostopodus","http://dbpedia.org/ontology/wikiPageRevisionID",21906573
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/name","Eurostopodus"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/wikicommons","Eurostopodus"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bajszos_lappantyú"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lappantyúfélék"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/wikispecies","Eurostopodus"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/genus","Eurostopodus"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/genusAuthority","Gould, 1838"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/ordo++_","Passerea"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/ordo+_","Cypselomorphae"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Eurostopodus","http://dbpedia.org/ontology/abstract","Az Eurostopodus a madarak osztályának a lappantyúalakúak (Caprimulgiformes) rendjébe és a lappantyúfélék (Caprimulgidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Eurostopodus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurostopodus?oldid=21906573&ns=0"
"http://hu.dbpedia.org/resource/Eurostopodus","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Eurostopodus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurostopodus"
"http://hu.wikipedia.org/wiki/Eurostopodus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurostopodus"
