"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Look_Away"
"http://hu.dbpedia.org/resource/Look_Away","http://www.w3.org/2000/01/rdf-schema#label","Look Away"
"http://hu.dbpedia.org/resource/Look_Away","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2019-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Look_Away","http://dbpedia.org/ontology/wikiPageID",1618068
"http://hu.dbpedia.org/resource/Look_Away","http://dbpedia.org/ontology/wikiPageRevisionID",23784835
"http://hu.dbpedia.org/resource/Look_Away","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=d4DPGAJhSac"
"http://hu.dbpedia.org/resource/Look_Away","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=B5hBZC-SIsE"
"http://hu.dbpedia.org/resource/Look_Away","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Darude-look-away-lyrics"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horror"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/cím","Look Away"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/dalszerző","Sebastian Rejman"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/dalszerző","Ville Virtanen"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sebastian_Rejman"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Darude"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Monsters_(Saara_Aalto-dal)"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/szövegíró","Sebastian Rejman"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/szövegíró","Ville Virtanen"
"http://hu.dbpedia.org/resource/Look_Away","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/Look_Away","http://dbpedia.org/ontology/abstract","A Look Away (magyarul: Nézz máshová) egy dal, amely Finnországot képviseli a 2019-es Eurovíziós Dalfesztiválon, Tel-Avivban. A dalt a Darude és Sebastian Rejman közösen adják elő angol nyelven."
"http://hu.dbpedia.org/resource/Look_Away","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Look_Away?oldid=23784835&ns=0"
"http://hu.dbpedia.org/resource/Look_Away","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/Look_Away","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Look_Away"
"http://hu.wikipedia.org/wiki/Look_Away","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Look_Away"
