"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://www.w3.org/2000/01/rdf-schema#label","Komárom-Esztergom megyei 2. sz. országgyűlési egyéni választókerület"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_egyéni_választókerületek"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageID",1088027
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageRevisionID",23205194
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/nepszamlalas/tablak_vkerulet"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=142940"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/név","Komárom-Esztergom 02. OEVK"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Szabó Ottó Ferenc"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Dr.Vadai Ágnes"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Nunkovics Tibor"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Cserép János"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Horváth Zoltán Péter"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Dr. Munkácsy Béla Attila"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Hammerszky Sándor"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Nagy István"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek",""
