"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűszer","http://www.w3.org/2000/01/rdf-schema#label","Fűszer"
"http://hu.dbpedia.org/resource/Fűszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p35"
"http://hu.dbpedia.org/resource/Fűszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Fűszer","http://dbpedia.org/ontology/wikiPageID",24610
"http://hu.dbpedia.org/resource/Fűszer","http://dbpedia.org/ontology/wikiPageRevisionID",23564172
"http://hu.dbpedia.org/resource/Fűszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/fuszernovenyek-szaritasa-mire-ugyeljunk.html"
"http://hu.dbpedia.org/resource/Fűszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiceadvice.com/encyclopedia/index.html"
"http://hu.dbpedia.org/resource/Fűszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/human/vallas/katbibl/html/en.htm"
"http://hu.dbpedia.org/resource/Fűszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fűszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Fűszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fűszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fűszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fűszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fűszer","http://hu.dbpedia.org/property/date",20051013055136
"http://hu.dbpedia.org/resource/Fűszer","http://hu.dbpedia.org/property/url","http://www.spiceadvice.com/encyclopedia/index.html"
"http://hu.dbpedia.org/resource/Fűszer","http://dbpedia.org/ontology/abstract","A fűszerek mindazon növényekből, gombákból, állatokból vagy ásványokból nyert anyagok, amelyeket hatóanyagaik (illat-, íz-, zamat-, szín- és tartósítóanyagok) miatt ételeink elkészítéséhez, tartósításához felhasználunk. A fűszerek nagy többsége növényi eredetű; a zömmel fűszernek termesztett/használt növények a fűszernövények. A fűszer a növények erős ízhatású vagy aromájú része, amit ételkészítéskor az ételek ízének, illatának megőrzésére, módosítására használnak csekély mennyiségben. A fűszereket továbbá gyakran használják illatszerek, parfümök és gyógyszerek előállításához, valamint vallási rituálék során. A fűszerek kitűnnek a többi növényi alapanyag közül, mint például gyógynövények, az aromás zöldségek és a szárított gyümölcsök, amelyek zöld leveles részét, szárát, gyökerét, termését vagy virágját hasonló célokra használják."
"http://hu.dbpedia.org/resource/Fűszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fűszer?oldid=23564172&ns=0"
"http://hu.dbpedia.org/resource/Fűszer","http://dbpedia.org/ontology/wikiPageLength",14875
"http://hu.dbpedia.org/resource/Fűszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fűszer"
"http://hu.dbpedia.org/resource/Fűszerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fűszer"
"http://hu.wikipedia.org/wiki/Fűszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fűszer"
