"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://www.w3.org/2000/01/rdf-schema#label","Esztrád (album)"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_nagylemezei"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://dbpedia.org/ontology/wikiPageID",384199
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22852942
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/78/hobo-blues-band-dalszovegei.html"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobo.hu/"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/cím","Esztrád"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/előző","Vadászat"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/hossz","2505.0"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/jelenlegi","Esztrád"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/következő","Amerikai ima"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://dbpedia.org/ontology/abstract","Az Esztrád a magyar Hobo Blues Band blueszenekar ötödik nagylemeze, melyet 1986-ban adtak ki."
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://dbpedia.org/ontology/runtime",2505.0
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://dbpedia.org/ontology/title","Esztrád"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vadászat_(Hobo_Blues_Band-album)"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Amerikai_ima"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztrád_(album)?oldid=22852942&ns=0"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://dbpedia.org/ontology/Work/runtime","41.75"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://dbpedia.org/ontology/wikiPageLength",1432
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztrád_(album)"
"http://hu.dbpedia.org/resource/Vadászat_(Hobo_Blues_Band-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Esztrád_(album)"
"http://hu.wikipedia.org/wiki/Esztrád_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esztrád_(album)"
