"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Stranger_in_Moscow"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stranger_in_Moscow"
"http://hu.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Stranger_in_Moscow"
"http://hu.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Stranger_in_Moscow"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Stranger in Moscow"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wk6v"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_kislemezei"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://dbpedia.org/ontology/wikiPageID",928600
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://dbpedia.org/ontology/wikiPageRevisionID",23590738
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/michaeljacksonma0000tara_n7h9"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Jackson"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Jackson_diszkográfia-dalok"
