"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Boross Géza (lelkész)"
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://dbpedia.org/ontology/wikiPageID",1599864
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",22207727
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac-nevter.pim.hu/record/-/record/display/manifestation/PIM118350/daa8541a-ad84-41c3-abc2-269d5b66817b/solr/0/24/2/5/authorOrder/ASC"
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kre.hu/tfk/index.php/69-elhunyt-prof-dr-boross-geza-professzor-emeritus.html"
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://torokor.hu/lelkipasztoraink/3"
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://hu.dbpedia.org/property/fontosabbMűvei","Homiletika, Katechetika, Poimenika, Liturgika, Diakónika"
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Református_teológia"
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://dbpedia.org/ontology/abstract","Boross Géza (Kiskunhalas, 1931. december 5. – Budapest, 2010. október 2.) református lelkész, teológiai doktor, egyháztörténész, a Budapesti Református Teológiai Akadémia (majd jogutóda, a Károli Gáspár Református Egyetem) tanára 1982-től 2003-ig."
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boross_Géza_(lelkész)?oldid=22207727&ns=0"
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://dbpedia.org/ontology/wikiPageLength",2648
"http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boross_Géza_(lelkész)"
"http://hu.wikipedia.org/wiki/Boross_Géza_(lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boross_Géza_(lelkész)"
