"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Képek_annotációval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Képek_annotációval","http://www.w3.org/2000/01/rdf-schema#label","Képek annotációval"
"http://hu.dbpedia.org/resource/Kategória:Képek_annotációval","http://dbpedia.org/ontology/wikiPageID",545122
"http://hu.dbpedia.org/resource/Kategória:Képek_annotációval","http://dbpedia.org/ontology/wikiPageRevisionID",10797119
"http://hu.dbpedia.org/resource/Kategória:Képek_annotációval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Kategória:Képek_annotációval","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Images_with_annotations"
"http://hu.dbpedia.org/resource/Kategória:Képek_annotációval","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Help:Gadget-ImageAnnotator/hu"
"http://hu.dbpedia.org/resource/Kategória:Képek_annotációval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Képek_annotációval","http://www.w3.org/2004/02/skos/core#prefLabel","Képek annotációval"
"http://hu.dbpedia.org/resource/Kategória:Képek_annotációval","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Képek_annotációval?oldid=10797119&ns=14"
