"subject","predicate","object"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók"
"http://hu.dbpedia.org/resource/(357439)_2004_BL86","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók"
"http://hu.dbpedia.org/resource/101955_Bennu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók"
"http://hu.dbpedia.org/resource/2007_WD5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók"
"http://hu.dbpedia.org/resource/2013_TX68","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók"
"http://hu.dbpedia.org/resource/2014_RC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók"
"http://hu.dbpedia.org/resource/3200_Phaethon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók"
"http://hu.dbpedia.org/resource/367943_Duende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók"
"http://hu.dbpedia.org/resource/99942_Apophis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók"
"http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók","http://www.w3.org/2000/01/rdf-schema#label","Föld-közeli kisbolygók"
"http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók","http://dbpedia.org/ontology/wikiPageID",1644034
"http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók","http://dbpedia.org/ontology/wikiPageRevisionID",21520882
"http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók","http://www.w3.org/2004/02/skos/core#prefLabel","Föld-közeli kisbolygók"
"http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Föld-közeli_kisbolygók?oldid=21520882&ns=14"
