"subject","predicate","object"
"http://hu.dbpedia.org/resource/SummerSlam","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam"
"http://hu.dbpedia.org/resource/SummerSlam","http://dbpedia.org/ontology/wikiPageID",1723027
"http://hu.dbpedia.org/resource/SummerSlam","http://dbpedia.org/ontology/wikiPageRevisionID",23729771
"http://hu.dbpedia.org/resource/SummerSlam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/SummerSlam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SummerSlam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWE_pankrátorok"
"http://hu.dbpedia.org/resource/SummerSlam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SummerSlam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/SummerSlam","http://dbpedia.org/ontology/abstract","A SummerSlam egy professzionális birkózó Pay-Per-View (PPV) esemény, melyet minden év augusztusban rendez meg a WWE. Más néven A nyár legnagyobb partijának (""The Biggest Party of the Summer"") hívják. Ez az esemény a WWE második legnagyobb évente megrendezett eseménye a WrestleMania mögött. A SummerSlam-et először 1988-ban rendezték meg a New York-ban található Madison Square Garden-ben. Az eseményen a RAW, a Smackdown, a , a és az pankrátorai vesznek részt évről évre."
"http://hu.dbpedia.org/resource/SummerSlam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SummerSlam?oldid=23729771&ns=0"
"http://hu.dbpedia.org/resource/SummerSlam","http://dbpedia.org/ontology/wikiPageLength",10005
"http://hu.dbpedia.org/resource/SummerSlam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SummerSlam"
"http://hu.wikipedia.org/wiki/SummerSlam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SummerSlam"
