"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sebaj_Tóbiás_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Sebaj Tóbiás epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Sebaj_Tóbiás_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Sebaj_Tóbiás_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1423129
"http://hu.dbpedia.org/resource/A_Sebaj_Tóbiás_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21988392
"http://hu.dbpedia.org/resource/A_Sebaj_Tóbiás_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Sebaj_Tóbiás_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_Sebaj_Tóbiás_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Sebaj Tóbiás című magyar gyurmafilmsorozat epizódjait tartalmazza."
"http://hu.dbpedia.org/resource/A_Sebaj_Tóbiás_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Sebaj_Tóbiás_epizódjainak_listája?oldid=21988392&ns=0"
"http://hu.dbpedia.org/resource/A_Sebaj_Tóbiás_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",7804
"http://hu.dbpedia.org/resource/A_Sebaj_Tóbiás_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Sebaj_Tóbiás_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Sebaj_Tóbiás_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Sebaj_Tóbiás_epizódjainak_listája"
