"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vranik_vára","http://www.w3.org/2000/01/rdf-schema#label","Vranik vára"
"http://hu.dbpedia.org/resource/Vranik_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Vranik_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Vranik_vára","http://dbpedia.org/ontology/wikiPageID",1759154
"http://hu.dbpedia.org/resource/Vranik_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23655821
"http://hu.dbpedia.org/resource/Vranik_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2017/02/09/utvrdeni-gradovi-srednjovjekovne-like/"
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/név","Vranik vára"
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/sorsa","ismeretlen"
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/másNév","Utvrda Vranik"
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",797
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Vranik"
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Vranik_vára","http://dbpedia.org/ontology/abstract","Vranik vára egy középkori várrom Horvátországban, a Lika-Zengg megyei Gospićhoz tartozó Vranik határában."
"http://hu.dbpedia.org/resource/Vranik_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vranik_vára?oldid=23655821&ns=0"
"http://hu.dbpedia.org/resource/Vranik_vára","http://dbpedia.org/ontology/wikiPageLength",3458
"http://hu.dbpedia.org/resource/Vranik_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vranik_vára"
"http://hu.wikipedia.org/wiki/Vranik_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vranik_vára"
