"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Avaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Avaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Avaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Avaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Avaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Avaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Avaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Avaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Avaya","http://www.w3.org/2000/01/rdf-schema#label","Avaya"
"http://hu.dbpedia.org/resource/Avaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sqlk"
"http://hu.dbpedia.org/resource/Avaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Avaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatátvitel"
"http://hu.dbpedia.org/resource/Avaya","http://dbpedia.org/ontology/wikiPageID",785733
"http://hu.dbpedia.org/resource/Avaya","http://dbpedia.org/ontology/wikiPageRevisionID",22711799
"http://hu.dbpedia.org/resource/Avaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avaya.com/hu/"
"http://hu.dbpedia.org/resource/Avaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Avaya_ERS_8600"
"http://hu.dbpedia.org/resource/Avaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Avaya_VSP-9000_System"
"http://hu.dbpedia.org/resource/Avaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Avaya_Application_Server_5300"
"http://hu.dbpedia.org/resource/Avaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Avaya_ERS-5600_Systems"
"http://hu.dbpedia.org/resource/Avaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.avayalabs.com/"
"http://hu.dbpedia.org/resource/Avaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avaya.com/"
"http://hu.dbpedia.org/resource/Avaya","http://xmlns.com/foaf/0.1/name","Avaya Inc."
"http://hu.dbpedia.org/resource/Avaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Avaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Avaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Avaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_informatikai_cégek"
