"subject","predicate","object"
"http://hu.dbpedia.org/resource/221_Eos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/221_Eos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/221_Eos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/221_Eos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/221_Eos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/221_Eos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/221_Eos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/221_Eos","http://www.w3.org/2000/01/rdf-schema#label","221 Eos"
"http://hu.dbpedia.org/resource/221_Eos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057zh9"
"http://hu.dbpedia.org/resource/221_Eos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/221_Eos","http://dbpedia.org/ontology/wikiPageID",528273
"http://hu.dbpedia.org/resource/221_Eos","http://dbpedia.org/ontology/wikiPageRevisionID",23736965
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.67
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/albedó",0.14
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/aphélium",497182195
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/excentricitás",0.104
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/felfedezésIdeje",1882
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/felszállóCsomó",141.944
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/forgásiPeriódus","37569.6"
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/félNagytengely",450259327
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/inklináció",10.89
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/közepesAnomália",293.659
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/név",221
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/perihélium",403336459
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/perihéliumSzöge",195.852
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/periódus",1907.24
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/periódus",5.22
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/K-típusú_kisbolygó"
"http://hu.dbpedia.org/resource/221_Eos","http://hu.dbpedia.org/property/átlagosÁtmérő","103.87"
"http://hu.dbpedia.org/resource/221_Eos","http://dbpedia.org/ontology/abstract","A 221 Eos a Naprendszer kisbolygóövében található aszteroida. Johann Palisa fedezte fel 1882. január 18-án."
"http://hu.dbpedia.org/resource/221_Eos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/221_Eos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/221_Eos?oldid=23736965&ns=0"
"http://hu.dbpedia.org/resource/221_Eos","http://dbpedia.org/ontology/wikiPageLength",1757
"http://hu.dbpedia.org/resource/221_Eos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/221_Eos"
"http://hu.wikipedia.org/wiki/221_Eos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/221_Eos"
