"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urartu_királyainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Urartu királyainak listája"
"http://hu.dbpedia.org/resource/Urartu_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu"
"http://hu.dbpedia.org/resource/Urartu_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatóliai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Urartu_királyainak_listája","http://dbpedia.org/ontology/wikiPageID",222125
"http://hu.dbpedia.org/resource/Urartu_királyainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",15550257
"http://hu.dbpedia.org/resource/Urartu_királyainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urartu_királyainak_listája","http://dbpedia.org/ontology/abstract","Az i. e. 9. században a Van-tó környékén, a mai Örményország területén élő hegyi törzseket (többségükben hurri népek) erős királyság fogta össze, a többnyire asszíroktól függő Urartu. Fénykorát az i. e. 8. században élte, s ekkor valószínűleg többször legyőzte az asszír uralkodókat. I. e. 620 körül pusztították el a szkíták. A lista minden uralkodójának uralkodási ideje körülbelül értendő. Az Urartu bukását közvetlenül megelőző néhány évtized kronológiája és a személyek teljesen bizonytalanok. Ursza talán csak a Rusza név asszír félrehallása, ez esetben II. Ruszával azonos. Hasonlóképpen az Istár-duri a Szarduri asszír változata lehet, így III. Szarduriról van szó. További problémák vannak III. és IV. Rusza körül, akikről gyakorlatilag csak annyit tudni, hogy egyiküknek Rusza, másikuknak Erimena volt az apja. IV. Szarduri különösen problémás, mivel erődjében egy felirat szerint egy Szarduri fia Szarduri is uralkodott, akiről semmilyen más adat nincs. Talán ő egy V. Szarduri, de lehetséges, hogy azonos IV. Szardurival."
"http://hu.dbpedia.org/resource/Urartu_királyainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urartu_királyainak_listája?oldid=15550257&ns=0"
"http://hu.dbpedia.org/resource/Urartu_királyainak_listája","http://dbpedia.org/ontology/wikiPageLength",2856
"http://hu.dbpedia.org/resource/Urartu_királyainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urartu_királyainak_listája"
"http://hu.dbpedia.org/resource/Urartu_királyai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Urartu_királyainak_listája"
"http://hu.wikipedia.org/wiki/Urartu_királyainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urartu_királyainak_listája"
