"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapui_Ágota","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Közúti_baleset"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://www.w3.org/2000/01/rdf-schema#label","Közúti baleset"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://dbpedia.org/ontology/wikiPageID",565371
"http://hu.dbpedia.org/resource/Közúti_baleset","http://dbpedia.org/ontology/wikiPageRevisionID",22349205
"http://hu.dbpedia.org/resource/Közúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erscharter.eu"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/transport/road_safety/index_en.htm"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/ksh/docs/hun/modsz/modsz25.html%7Ctitle=M%C3%B3dszertan"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228195440/http:/ec.europa.eu/transport/road_safety/observatory/statistics/care_en.htm"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baleset-megelozes.eu"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190109031848/http:/www.gotsafety.org/"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catchacrash.com"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://dbpedia.org/ontology/abstract","A közúti baleset olyan, közforgalmú úton történő vagy ilyen útról eredő, váratlanul bekövetkező, nem szándékosan előidézett forgalmi esemény, amelyben legalább egy mozgó járműnek vagy igavonásra alkalmas állatnak szerepe van, és amely következtében anyagi kár keletkezik, vagy személyi sérülés, illetve haláleset történik. A KSH módszertanában a közúti-vasúti átjárókban bekövetkezett balesetek „mind a vasúti, mind a közúti közlekedési baleseteknél szerepelnek”."
"http://hu.dbpedia.org/resource/Közúti_baleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közúti_baleset?oldid=22349205&ns=0"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://dbpedia.org/ontology/wikiPageLength",2152
"http://hu.dbpedia.org/resource/Közúti_baleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közúti_baleset"
"http://hu.dbpedia.org/resource/Los_Alfaques-i_katasztrófa","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Közúti_baleset"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_autóbusz-baleset","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Közúti_baleset"
"http://hu.dbpedia.org/resource/Mihăilești-i_robbanás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Közúti_baleset"
"http://hu.dbpedia.org/resource/Veronai_autóbusz-baleset","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Közúti_baleset"
"http://hu.wikipedia.org/wiki/Közúti_baleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közúti_baleset"
