"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Eidesgaard-kormány","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Második_Kallsberg-kormány"
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Második_Kallsberg-kormány"
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://www.w3.org/2000/01/rdf-schema#label","Második Kallsberg-kormány"
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qdl8n"
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_politikai_élete"
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://dbpedia.org/ontology/wikiPageID",506659
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",22118267
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121201122805/http:/tinganes.fo/Default.aspx%3FID=126"
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Kallsberg-kormány"
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://hu.dbpedia.org/property/cím","Második Kallsberg-kormány"
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Első_Kallsberg-kormány"
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Első_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://dbpedia.org/ontology/abstract","A második Kallsberg-kormány Feröer kormánya volt 2002. június 6. és 2004. február 3. között, Anfinn Kallsberg (Fólkaflokkurin) miniszterelnök vezetésével. A koalíciót a Fólkaflokkurin, a Tjóðveldisflokkurin, a Sjálvstýrisflokkurin és a Miðflokkurin alkotta. Høgni Hoydal autonómia- és igazságügyi miniszter volt, de ellátta a miniszterelnök-helyettesi pozíciót is. Ideiglenesen a kulturális tárcát is vezette 2003 márciusa és szeptembere között. Egy gyanús gazdasági ügy miatt a Tjóðveldisflokkurin kilépett a koalícióból, és Anfinn Kallsbergnek időközi választást kellett kiírnia. A 2004-es Løgting-választás után Jóannes Eidesgaard kormánya váltotta fel."
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Kallsberg-kormány?oldid=22118267&ns=0"
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://dbpedia.org/ontology/wikiPageLength",1312
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Kallsberg-kormány"
"http://hu.wikipedia.org/wiki/Második_Kallsberg-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Kallsberg-kormány"
