"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10191)_1996_NU1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/(10191)_1996_NU1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/(8049)_1996_FL2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/(8049)_1996_FL2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/(9131)_1998_JV","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/(9660)_1996_FW4","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/(9660)_1996_FW4","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/10217_Richardcook","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/10217_Richardcook","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/267585_Popluhár","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/7361_Endres","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/7361_Endres","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/7362_Rogerbyrd","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/7362_Rogerbyrd","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/7363_Esquibel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/7363_Esquibel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/8568_Larrywilson","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/8568_Larrywilson","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/9460_McGlynn","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/9460_McGlynn","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/NEAT"
