"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakabvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jakabvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jakabvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakabvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jakabvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jakabvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jakabvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jakabvágása","http://www.w3.org/2000/01/rdf-schema#label","Jakabvágása"
"http://hu.dbpedia.org/resource/Jakabvágása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h18k"
"http://hu.dbpedia.org/resource/Jakabvágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Jakabvágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Jakabvágása","http://dbpedia.org/ontology/wikiPageID",54221
"http://hu.dbpedia.org/resource/Jakabvágása","http://dbpedia.org/ontology/wikiPageRevisionID",23566990
"http://hu.dbpedia.org/resource/Jakabvágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szschminjak.edu.sk/"
"http://hu.dbpedia.org/resource/Jakabvágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-279450&pos_y=-1208330&size=full&lang=sk&sipka=1&name=Chminianske%20Jakubovany%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Jakabvágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kc-chj.szm.sk/"
"http://hu.dbpedia.org/resource/Jakabvágása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/chminianske-jakubovany/profile"
"http://hu.dbpedia.org/resource/Jakabvágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/chminianskejakubovany/chminianske-jakubovany.html"
"http://hu.dbpedia.org/resource/Jakabvágása","http://xmlns.com/foaf/0.1/name","Jakabvágása"
"http://hu.dbpedia.org/resource/Jakabvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
