"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://www.w3.org/2000/01/rdf-schema#label","Louise de Kérouaille"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yqrx"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1649-ben_született_személyek"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://dbpedia.org/ontology/wikiPageID",810954
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://dbpedia.org/ontology/wikiPageRevisionID",20422022
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://dbpedia.org/ontology/abstract","Louise de Kérouaille, [ejtsd: luíz dö keruáj ] (1649. - Párizs, 1734.) II. Károly angol király szeretője. 1649-ben született, Guillaume de Kérouaille és Marie de Ploeuc de Timeur gyermekeként. Károlytól csupán egyetlen fia született, Charles Lennox, Richmond 1. hercege. Törvénytelen fián keresztül számos olyan híres leszármazottja van, mint például a néhai Diána walesi hercegné vagy Kamilla cornwalli hercegné és Sára yorki hercegné, András yorki herceg volt felesége. Úgy került Károly látóterébe, hogy helyet kapott Károly legifjabb húgának, Henrietta Anna hercegnőnek, Fülöp orléans-i herceg feleségének, XIV. Lajos sógornőjének udvartartásában. Louise családja azt remélte, hogy leányuk a francia király szeretője lehet majd, ám amikor 1670-ben Henrietta hercegné Angliába utazott bátyját, Károlyt meglátogatni, a leány is elkísérte, és azonnal megakadt rajta a király szeme. Henrietta egy rejtélyes mérgezés következtében 1670. június 30-án meghalt, így Louise végül is Bragança Katalin királyné egyik udvarhölgyeként ott maradhatott Angliában, az uralkodó közelében. Miután fiút szült a királynak, nemcsak a gyermek kapott nemesi rangot, hanem Louise is, aki Portsmouth hercegnője lett, továbbá Fareham grófnője és Petersfield bárónője. 1677-ben hosszan tartó betegség kerítette hatalmába, 1682-ben pedig Franciaországba utazott látogatóba, ám három év múlva, Károly halála után már végleg odaköltözött, utána pedig már csak egyszer, egy rövid időre látogatott el Angliába, Károly öccse, II. Jakab uralkodása idején. Az egykori királyi kegyencnő 1734-ben, 85 éves korában halt meg Párizsban."
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louise_de_Kérouaille?oldid=20422022&ns=0"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://dbpedia.org/ontology/wikiPageLength",3674
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louise_de_Kérouaille"
"http://hu.wikipedia.org/wiki/Louise_de_Kérouaille","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louise_de_Kérouaille"
