"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragon_Ball","http://hu.dbpedia.org/property/antológia","http://hu.dbpedia.org/resource/Súkan_Sónen_Jump"
"http://hu.dbpedia.org/resource/Haikjú!!","http://hu.dbpedia.org/property/antológia","http://hu.dbpedia.org/resource/Súkan_Sónen_Jump"
"http://hu.dbpedia.org/resource/Hikaru_no_go","http://hu.dbpedia.org/property/antológia","http://hu.dbpedia.org/resource/Súkan_Sónen_Jump"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/antológia","http://hu.dbpedia.org/resource/Súkan_Sónen_Jump"
"http://hu.dbpedia.org/resource/Rosario_+_Vampire","http://hu.dbpedia.org/property/antológia","http://hu.dbpedia.org/resource/Súkan_Sónen_Jump"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://www.w3.org/2000/01/rdf-schema#label","Súkan Sónen Jump"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w5x9"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://dbpedia.org/ontology/wikiPageID",806174
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://dbpedia.org/ontology/wikiPageRevisionID",23552584
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://xmlns.com/foaf/0.1/name","Súkan Sónen Jump"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://hu.dbpedia.org/property/alapítva",1968
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shueisha"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://hu.dbpedia.org/property/kép","Weekly Shonen Jump logo.svg"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://hu.dbpedia.org/property/név","Súkan Sónen Jump"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://hu.dbpedia.org/property/példányszám","/ hét"
