"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Erkan_Göksel"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://www.w3.org/2000/01/rdf-schema#label","Erkan Göksel"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://dbpedia.org/ontology/wikiPageID",824180
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://dbpedia.org/ontology/wikiPageRevisionID",20657726
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150717021957/http:/scoreshelf.com/zjbb/en/Turkey/TUR_ErkanGoksel%23%7Carchivedate=2015-07-17"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Turkey/TUR_ErkanGoksel%7Ctitle=Erkan"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2457&search=1%7Ctitle=Erkan"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2457&search=1"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3308&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://xmlns.com/foaf/0.1/name","Erkan Göksel"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://hu.dbpedia.org/property/név","Erkan Göksel"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=2457&search=1"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://hu.dbpedia.org/property/teljesnév","Erkan Göksel"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://hu.dbpedia.org/property/nemzetköziévek",1981
"http://hu.dbpedia.org/resource/Erkan_Göksel","http://hu.dbpedia.org/property/születésidátum",1940
