"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beke_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Boszorkányok_labdarúgói"
"http://hu.dbpedia.org/resource/Márki_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Boszorkányok_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_Tünde_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Boszorkányok_labdarúgói"
"http://hu.dbpedia.org/resource/Vidács_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Boszorkányok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Boszorkányok_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Boszorkányok_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Szegedi Boszorkányok labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Boszorkányok_labdarúgói","http://dbpedia.org/ontology/wikiPageID",709230
"http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Boszorkányok_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",10016520
"http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Boszorkányok_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Boszorkányok_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Szegedi Boszorkányok labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Boszorkányok_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szegedi_Boszorkányok_labdarúgói?oldid=10016520&ns=14"
