"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://www.w3.org/2000/01/rdf-schema#label","Brian Kernighan"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019wd"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://dbpedia.org/ontology/wikiPageID",1067194
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://dbpedia.org/ontology/wikiPageRevisionID",23025877
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.princeton.edu/~bwk/"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528015718/http:/www.princeton.edu/~mike/"
"http://hu.dbpedia.org/resource/Brian_Kernighan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130609233704/http:/brian.kernighan.usesthis.com/"
