"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pető","http://www.w3.org/2000/01/rdf-schema#label","Pető"
"http://hu.dbpedia.org/resource/Pető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Pető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Pető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pető","http://dbpedia.org/ontology/wikiPageID",18787
"http://hu.dbpedia.org/resource/Pető","http://dbpedia.org/ontology/wikiPageRevisionID",9186787
"http://hu.dbpedia.org/resource/Pető","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Péter"
"http://hu.dbpedia.org/resource/Pető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pető?oldid=9186787&ns=0"
"http://hu.dbpedia.org/resource/Pető","http://dbpedia.org/ontology/wikiPageLength",204
"http://hu.dbpedia.org/resource/Pető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pető"
"http://hu.wikipedia.org/wiki/Pető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pető"
