"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labdarúgás_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_labdarúgó-válogatottak_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női labdarúgás a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",968371
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13518486
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Női labdarúgás a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon?oldid=13518486&ns=14"
