"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahátma_Gandhi","http://www.w3.org/2000/01/rdf-schema#label","Mahátma Gandhi"
"http://hu.dbpedia.org/resource/Mahátma_Gandhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xfb"
"http://hu.dbpedia.org/resource/Mahátma_Gandhi","http://dbpedia.org/ontology/wikiPageID",636280
"http://hu.dbpedia.org/resource/Mahátma_Gandhi","http://dbpedia.org/ontology/wikiPageRevisionID",7874152
"http://hu.dbpedia.org/resource/Mahátma_Gandhi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mohandász_Karamcsand_Gandhi"
"http://hu.dbpedia.org/resource/Mahátma_Gandhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Mahátma_Gandhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahátma_Gandhi?oldid=7874152&ns=0"
"http://hu.dbpedia.org/resource/Mahátma_Gandhi","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Mahátma_Gandhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahátma_Gandhi"
"http://hu.wikipedia.org/wiki/Mahátma_Gandhi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahátma_Gandhi"
