"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florence_Falls","http://www.w3.org/2000/01/rdf-schema#label","Florence Falls"
"http://hu.dbpedia.org/resource/Florence_Falls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d87nk"
"http://hu.dbpedia.org/resource/Florence_Falls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései"
"http://hu.dbpedia.org/resource/Florence_Falls","http://dbpedia.org/ontology/wikiPageID",992715
"http://hu.dbpedia.org/resource/Florence_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",19846510
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/hosszúságiFok",130
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/kép","Florence Falls Litchfield Park.jpg"
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/képaláírás","A Florence Falls vízesés a Litchfield Nemzeti Parkban"
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/név","Florence Falls"
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztrália"
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Florence_Falls","http://hu.dbpedia.org/property/folyó","Adelaide-folyó"
"http://hu.dbpedia.org/resource/Florence_Falls","http://dbpedia.org/ontology/abstract","A Florence Falls vízesés Ausztráliában, az Északi területen található, a területén. A vízesést csak gyalogosan lehet megközelíteni egy közúti forgalom elől elzárt útszakaszon keresztül. A vízesés a nemzeti park északi határvonala közelében fekszik, Darwintól, az Északi terület központjától, légvonalban 80 kilométernyire, délre található. A vízesés az Északi területen keresztülfolyó Adelaide-folyón található.A vízesés alatti természetes medencében a fürdőzés alacsonyabb vízállás esetén nem megengedett."
"http://hu.dbpedia.org/resource/Florence_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florence_Falls?oldid=19846510&ns=0"
"http://hu.dbpedia.org/resource/Florence_Falls","http://dbpedia.org/ontology/wikiPageLength",1413
"http://hu.dbpedia.org/resource/Florence_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florence_Falls"
"http://hu.wikipedia.org/wiki/Florence_Falls","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florence_Falls"
