"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://www.w3.org/2000/01/rdf-schema#label","Csák József (cselgáncsozó)"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnxwv"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsozók"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://dbpedia.org/ontology/wikiPageID",777861
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://dbpedia.org/ontology/wikiPageRevisionID",23549984
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191115234924/http:/judoinfo.hu/"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=CS%C1KJ%D3Z01"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812231932/http:/www.sports-reference.com/olympics/athletes/cs/jozsef-csak-1.html"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://hu.dbpedia.org/property/url","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=CS%C1KJ%D3Z01"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://dbpedia.org/ontology/abstract","Csák József (Budapest, 1966. november 10.) olimpiai ezüstérmes, Európa-bajnok cselgáncsozó, edző."
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csák_József_(cselgáncsozó)?oldid=23549984&ns=0"
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://dbpedia.org/ontology/wikiPageLength",3726
"http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csák_József_(cselgáncsozó)"
"http://hu.dbpedia.org/resource/Férfi_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)"
"http://hu.wikipedia.org/wiki/Csák_József_(cselgáncsozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csák_József_(cselgáncsozó)"
