"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirgizisztán_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán elnökeinek listája"
"http://hu.dbpedia.org/resource/Kirgizisztán_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei"
"http://hu.dbpedia.org/resource/Kirgizisztán_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Kirgizisztán_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",1600449
"http://hu.dbpedia.org/resource/Kirgizisztán_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22057565
"http://hu.dbpedia.org/resource/Kirgizisztán_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Kirgizisztán államfőit mutatja be."
"http://hu.dbpedia.org/resource/Kirgizisztán_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirgizisztán_elnökeinek_listája?oldid=22057565&ns=0"
"http://hu.dbpedia.org/resource/Kirgizisztán_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",619
"http://hu.dbpedia.org/resource/Kirgizisztán_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirgizisztán_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Kirgizisztán_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirgizisztán_elnökeinek_listája"
