"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_irodalom"
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_irodalom"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_irodalom"
"http://hu.dbpedia.org/resource/Sablon:Skandináv_irodalom","http://dbpedia.org/ontology/wikiPageID",281352
"http://hu.dbpedia.org/resource/Sablon:Skandináv_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",17564651
"http://hu.dbpedia.org/resource/Sablon:Skandináv_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Skandináv_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Skandináv_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Skandináv_irodalom?oldid=17564651&ns=10"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_irodalom"
"http://hu.dbpedia.org/resource/Izlandi_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_irodalom"
"http://hu.dbpedia.org/resource/Norvég_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_irodalom"
"http://hu.dbpedia.org/resource/Skandináv_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_irodalom"
"http://hu.dbpedia.org/resource/Svéd_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_irodalom"
