"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thalidomid","http://www.w3.org/2000/01/rdf-schema#label","Thalidomid"
"http://hu.dbpedia.org/resource/Thalidomid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgqt"
"http://hu.dbpedia.org/resource/Thalidomid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunszupresszív_gyógyszerek"
"http://hu.dbpedia.org/resource/Thalidomid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imidek"
"http://hu.dbpedia.org/resource/Thalidomid","http://dbpedia.org/ontology/wikiPageID",797054
"http://hu.dbpedia.org/resource/Thalidomid","http://dbpedia.org/ontology/wikiPageRevisionID",23355512
"http://hu.dbpedia.org/resource/Thalidomid","http://dbpedia.org/ontology/wikiPageExternalLink","http://h2so4.blog.hu/2008/09/19/a_contergan_bebik_tukre"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/c",13
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/chemspiderid",5233
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/h",10
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/imagename",1
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/inchikey","UEJJHQNACJXSKW-UHFFFAOYAZ"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/kegg","D00754"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/pubchem",5426
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/smiles","c1ccc2cCNC3CCCNC3=O"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/stdinchikey","UEJJHQNACJXSKW-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/unii",4
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/verifiedrevid",420478187
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/chembl",468
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/width",200
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/casNumber",50
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/iupacName",-2
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/molecularWeight",258.23
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/routesOfAdministration","szájon át"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/atcPrefix","L04"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/atcSuffix","AX02"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/drugbank","DB01041"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/eliminationHalfLife",5
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/legalStatus","Rx-only"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/metabolism","Hepatic"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/pregnancyAu","X"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/pregnancyUs","X"
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/proteinBound",55
"http://hu.dbpedia.org/resource/Thalidomid","http://hu.dbpedia.org/property/drugName","Thalidomid"
"http://hu.dbpedia.org/resource/Thalidomid","http://dbpedia.org/ontology/abstract","A thalidomid (INN: thalidomide) csontvelőrák és lepra elleni gyógyszer. Az ötvenes évek végén jelent meg Nyugat-Németországban Contergan néven, mint recept nélkül kapható nyugtató. 1961-ben visszavonták, mivel súlyos fejlődési és idegrendszeri károsodást okozott. Sokan a modern idők egyik legnagyobb orvosi tragédiájának tartják."
"http://hu.dbpedia.org/resource/Thalidomid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thalidomid?oldid=23355512&ns=0"
"http://hu.dbpedia.org/resource/Thalidomid","http://dbpedia.org/ontology/wikiPageLength",4303
"http://hu.dbpedia.org/resource/Thalidomid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thalidomid"
"http://hu.dbpedia.org/resource/Contergan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thalidomid"
"http://hu.wikipedia.org/wiki/Thalidomid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thalidomid"
