"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Nicolescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
"http://hu.dbpedia.org/resource/Alexandru_Sterca-Șuluțiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz","http://dbpedia.org/ontology/wikiPageID",149512
"http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz","http://dbpedia.org/ontology/wikiPageRevisionID",15543667
"http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-Román_életrajz?oldid=15543667&ns=10"
"http://hu.dbpedia.org/resource/Alina_Dumitru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
"http://hu.dbpedia.org/resource/Anatol_E._Baconski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
"http://hu.dbpedia.org/resource/Anca_Boagiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
"http://hu.dbpedia.org/resource/Anca_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
"http://hu.dbpedia.org/resource/Atanasie_Anghel_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
"http://hu.dbpedia.org/resource/Camil_Baltazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
