"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trachurus","http://www.w3.org/2000/01/rdf-schema#label","Trachurus"
"http://hu.dbpedia.org/resource/Trachurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_ygj"
"http://hu.dbpedia.org/resource/Trachurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Trachurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Trachurus","http://dbpedia.org/ontology/wikiPageID",690358
"http://hu.dbpedia.org/resource/Trachurus","http://dbpedia.org/ontology/wikiPageRevisionID",20144706
"http://hu.dbpedia.org/resource/Trachurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Trachurus"
"http://hu.dbpedia.org/resource/Trachurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://strata.ummp.lsa.umich.edu/jack/showgenera.php%3Ftaxon=611&rank=class"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/name","Trachurus"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/imageCaption","Trachurus japonicus"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/wikicommonscat","Trachurus"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/wikispecies","Trachurus"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/fossilRange","Eocén - jelenkor"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/genus","Trachurus"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1810"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Trachurus","http://dbpedia.org/ontology/abstract","A Trachurus a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe és a tüskésmakréla-félék (Carangidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Trachurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trachurus?oldid=20144706&ns=0"
"http://hu.dbpedia.org/resource/Trachurus","http://dbpedia.org/ontology/wikiPageLength",2358
"http://hu.dbpedia.org/resource/Trachurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trachurus"
"http://hu.wikipedia.org/wiki/Trachurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trachurus"
