"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuisenaire-rudak","http://www.w3.org/2000/01/rdf-schema#label","Cuisenaire-rudak"
"http://hu.dbpedia.org/resource/Cuisenaire-rudak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikaoktatás"
"http://hu.dbpedia.org/resource/Cuisenaire-rudak","http://dbpedia.org/ontology/wikiPageID",1671707
"http://hu.dbpedia.org/resource/Cuisenaire-rudak","http://dbpedia.org/ontology/wikiPageRevisionID",22886553
"http://hu.dbpedia.org/resource/Cuisenaire-rudak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cuisenaire-rudak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cuisenaire-rudak","http://dbpedia.org/ontology/abstract","A Cuisenaire-rúdkészletek segédeszközök a és az tanításához. Segítségükkel kézzelfoghatóvá válnak a számok, a velük végzett alapműveletek, a törtek és az oszthatóság fogalmai. A rudakat (1891–1975) belga tanító alkotta meg.Caleb Gattegno az 1950-es évek kezdetétől népszerűsítette a készletet, mondván: Georges Cuisenaire megmutatta, hogy a hagyományos módszerrel tanulók közül azok, akik gyengén teljesítettek, a színes rúd készlet segítségével a nagyon jó kategóriába kerültek át. A rúdkészlet nem mindenkinek tud segíteni. A szám-szín szinesztézia színesnek mutatja a számokat, így a tanulót összezavarják a rossz színek. A rudak átszínezésének megengedése ezt a problémát megoldaná, de felvet egy újabbat: A gyerekközösségek sokszor nem tudják elviselni, ha egyik tagjuk különbözik a többitől, így a szinesztétát kiközösíthetik, mert más színű rúdkészletet használ. A szinesztézia sokkal gyakoribb, mint ahogy azt korábban vélték: 23 ember közül egy szinesztéta, és a szám-szín szinesztézia a gyakoribb típusok közé tartozik. Gyerekek között a szinesztézia gyakoribb."
"http://hu.dbpedia.org/resource/Cuisenaire-rudak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cuisenaire-rudak?oldid=22886553&ns=0"
"http://hu.dbpedia.org/resource/Cuisenaire-rudak","http://dbpedia.org/ontology/wikiPageLength",11801
"http://hu.dbpedia.org/resource/Cuisenaire-rudak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cuisenaire-rudak"
"http://hu.wikipedia.org/wiki/Cuisenaire-rudak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cuisenaire-rudak"
