"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_interspinales_thoracis","http://www.w3.org/2000/01/rdf-schema#label","Musculus interspinales thoracis"
"http://hu.dbpedia.org/resource/Musculus_interspinales_thoracis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_interspinales_thoracis","http://dbpedia.org/ontology/wikiPageID",368325
"http://hu.dbpedia.org/resource/Musculus_interspinales_thoracis","http://dbpedia.org/ontology/wikiPageRevisionID",22839666
"http://hu.dbpedia.org/resource/Musculus_interspinales_thoracis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006060333/http:/www.meddean.luc.edu/lumen/meded/grossanatomy/dissector/mml/ints.htm"
"http://hu.dbpedia.org/resource/Musculus_interspinales_thoracis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_interspinales_thoracis","http://dbpedia.org/ontology/abstract","A musculus interspinales thoracis egy apró izom az ember gerincénél (kép nem áll rendelkezésre)."
"http://hu.dbpedia.org/resource/Musculus_interspinales_thoracis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_interspinales_thoracis?oldid=22839666&ns=0"
"http://hu.dbpedia.org/resource/Musculus_interspinales_thoracis","http://dbpedia.org/ontology/wikiPageLength",615
"http://hu.dbpedia.org/resource/Musculus_interspinales_thoracis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_interspinales_thoracis"
"http://hu.wikipedia.org/wiki/Musculus_interspinales_thoracis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_interspinales_thoracis"
