"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aixinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aixinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aixinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aixinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aixinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aixinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aixinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aixinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aixinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aixinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aixinger_László","http://www.w3.org/2000/01/rdf-schema#label","Aixinger László"
"http://hu.dbpedia.org/resource/Aixinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Aixinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aixinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aixinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Aixinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cserkészek"
"http://hu.dbpedia.org/resource/Aixinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Keresztényszocialista_Párt_(Csehszlovákia)-tagok"
"http://hu.dbpedia.org/resource/Aixinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Aixinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Aixinger_László","http://dbpedia.org/ontology/wikiPageID",1255823
"http://hu.dbpedia.org/resource/Aixinger_László","http://dbpedia.org/ontology/wikiPageRevisionID",23193788
"http://hu.dbpedia.org/resource/Aixinger_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00003/00128.htm"
"http://hu.dbpedia.org/resource/Aixinger_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/aixinger-laszlo/"
"http://hu.dbpedia.org/resource/Aixinger_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://emlekhelyek.csemadok.sk/emlekhelyek/aixinger-laszlo-dr-sirja/"
"http://hu.dbpedia.org/resource/Aixinger_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aixinger_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Aixinger_László","http://dbpedia.org/ontology/abstract","Aixinger László (Pozsony, 1883. augusztus 8. - Pozsony, 1944. március 22.) jogász, politikus, újságíró."
"http://hu.dbpedia.org/resource/Aixinger_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aixinger_László?oldid=23193788&ns=0"
"http://hu.dbpedia.org/resource/Aixinger_László","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Aixinger_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aixinger_László"
"http://hu.wikipedia.org/wiki/Aixinger_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aixinger_László"
