"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleház","http://www.w3.org/2000/01/rdf-schema#label","Teleház"
"http://hu.dbpedia.org/resource/Teleház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Teleház","http://dbpedia.org/ontology/wikiPageID",790739
"http://hu.dbpedia.org/resource/Teleház","http://dbpedia.org/ontology/wikiPageRevisionID",20610921
"http://hu.dbpedia.org/resource/Teleház","http://dbpedia.org/ontology/wikiPageExternalLink","http://telehaz.lap.hu/"
"http://hu.dbpedia.org/resource/Teleház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810151841/http:/www.telehaz.hu/index.php/telehaz-szoevetseg"
"http://hu.dbpedia.org/resource/Teleház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100717075200/http:/www.zalamedia.hu/sovidek/telehaz.htm"
"http://hu.dbpedia.org/resource/Teleház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teleház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Teleház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Teleház","http://dbpedia.org/ontology/abstract","A teleház egy olyan központ, amely modern multimédia-eszközökkel van felszerelve (pl. számítógép, , fax, szkenner, telefon, internet). Ilyen központokat azokon a hátrányos helyzetű településeken hoznak létre, ahol nehezen hozzáférhetőek ezek az eszközök. Ennek köszönhetően a helybeliek is kivehetik részüket a világ információs hálózatából. A teleházak legfőképp abban segítenek, hogy csökkenjen az ún. digitális szakadék, amely azt jelenti, hogy egyazon társadalomban élő emberek közül, az ún. (tudás)elit és a digitális közjavakból leszakadtak között valamilyen mértékű különbség van. Az eszközök elérhetősége pedig generációknak ad lehetőséget arra, hogy tájékozott legyen a digitális élet területén."
"http://hu.dbpedia.org/resource/Teleház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teleház?oldid=20610921&ns=0"
"http://hu.dbpedia.org/resource/Teleház","http://dbpedia.org/ontology/wikiPageLength",3503
"http://hu.dbpedia.org/resource/Teleház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teleház"
"http://hu.wikipedia.org/wiki/Teleház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teleház"
