"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beresztecskói_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Ivan_Bohun"
"http://hu.dbpedia.org/resource/Beresztecskói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Ivan_Bohun"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://www.w3.org/2000/01/rdf-schema#label","Ivan Bohun"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kllw"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_katonák"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozák_hetmanok"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://dbpedia.org/ontology/wikiPageID",76512
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://dbpedia.org/ontology/wikiPageRevisionID",21452575
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kozák_hetmanok_listája"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://dbpedia.org/ontology/abstract","Ivan Bohun (ukránul: Іван Богун) (? – 1664. február 27.) legendás zaporozsjei kozák ezredes. Nevének jelentése sólyom. Először a Bohdan Hmelnickij vezette nagy felkeléskor tűnik fel. 1648 előtti élete kevéssé ismert."
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Bohun?oldid=21452575&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://dbpedia.org/ontology/wikiPageLength",4121
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Bohun"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ivan_Bohun"
"http://hu.wikipedia.org/wiki/Ivan_Bohun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Bohun"
