"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Hahn Árpád"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Paks"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vác_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/wikiPageID",750055
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",22982876
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/név","Hahn Árpád"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/klub","Nagykanizsai Volán-Dózsa"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vác_FC"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/klub","Szekszárdi Dózsa"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","Vác FC junior"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/juniorKlub","Szekszárdi Dózsa"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/juniorÉvek","–1982"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/juniorÉvek",1982
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/klubfriss",1998-06-06
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/meccsek",241
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/meccsek",87
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/meccsek",92
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Paks"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/válfriss",1996-08-14
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://hu.dbpedia.org/property/válogatottÉvek",1994
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/abstract","Hahn Árpád (Paks, 1965. március 12. –) válogatott labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/nationalYears","1994"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/youthYears","1982"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Vác_FC"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vác_FC"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hahn_Árpád?oldid=22982876&ns=0"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://dbpedia.org/ontology/wikiPageLength",6045
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hahn_Árpád"
"http://hu.wikipedia.org/wiki/Hahn_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hahn_Árpád"
