"subject","predicate","object"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://www.w3.org/2000/01/rdf-schema#label","Togon Temür mongol kán"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1320-ban_született_személyek"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1370-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_kánok"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jüan-dinasztia"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://dbpedia.org/ontology/wikiPageID",1270917
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://dbpedia.org/ontology/wikiPageRevisionID",22476286
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_császár"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongol_kán"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodók_és_dinasztiák"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bordzsigin_Rincsinbal_mongol_kán"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ming_Hung-vu"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Biligtü_északi_jüan_kán"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://hu.dbpedia.org/property/évek",1333
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://dbpedia.org/ontology/abstract","Togon Temür, kínai nevén Pejercsecsin Tohuan Tiemuer (1320. május 25. – 1370. május 23.) a mongol eredetű Jüan-dinasztia utolsó uralkodója, kínai császár 1333-tól 1368-ig. Uralmának sorozatos felkelések vetettek véget."
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Togon_Temür_mongol_kán?oldid=22476286&ns=0"
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://dbpedia.org/ontology/wikiPageLength",4272
"http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Togon_Temür_mongol_kán"
"http://hu.dbpedia.org/resource/Togon_Temür","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán"
"http://hu.wikipedia.org/wiki/Togon_Temür_mongol_kán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Togon_Temür_mongol_kán"
