"subject","predicate","object"
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://www.w3.org/2000/01/rdf-schema#label","Himalájai rövidszárnyúrigó"
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachypteryx"
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageID",1626752
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageRevisionID",22221776
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Brachypteryx+cruralis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiF_qTh4OPhAhXloosKHZ3NDfcQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Himalájai_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
