"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hupej","http://www.w3.org/2000/01/rdf-schema#label","Hupej"
"http://hu.dbpedia.org/resource/Hupej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lbl6"
"http://hu.dbpedia.org/resource/Hupej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Hupej","http://dbpedia.org/ontology/wikiPageID",124990
"http://hu.dbpedia.org/resource/Hupej","http://dbpedia.org/ontology/wikiPageRevisionID",20199001
"http://hu.dbpedia.org/resource/Hupej","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060210172459/http:/www.muztagh.com/images/map/map-of-hubei-large.jpg"
"http://hu.dbpedia.org/resource/Hupej","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050801083747/http:/www.hubei.gov.cn/indexen.htm"
"http://hu.dbpedia.org/resource/Hupej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hupej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Hupej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hupej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hupej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hupej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Hupej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
