"subject","predicate","object"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://www.w3.org/2000/01/rdf-schema#label","APG IV-rendszer"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendszertan"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://dbpedia.org/ontology/wikiPageID",1521008
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23317955
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/all/20170525104318/http:/onlinelibrary.wiley.com/doi/10.1111/j.1095-8339.2009.00996.x/abstract"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvaenviro.com/Public/Angiosperm%20Phylogeny%20Group%20III/APG%20III%20linear%20list.pdf"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/boj.12385/epdf"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.interscience.wiley.com/journal/122630309/abstract"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/discover/blogs/kew-science/apg-classification-consensus"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.biologie.fu-berlin.de/sysbot/poster/poster1.pdf"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webarchive"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvid"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfnp"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://hu.dbpedia.org/property/cím","Zárvatermők családjai"
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://hu.dbpedia.org/property/date",2017-05-25
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://hu.dbpedia.org/property/date",20151223184037
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://hu.dbpedia.org/property/date",20160805051050
"http://hu.dbpedia.org/resource/APG_IV-rendszer","http://hu.dbpedia.org/property/név","APG IV"
