"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hapci!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hapci!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hapci!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hapci!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hapci!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hapci!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hapci!","http://www.w3.org/2000/01/rdf-schema#label","Hapci!"
"http://hu.dbpedia.org/resource/Hapci!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Hapci!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Hapci!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hapci!","http://dbpedia.org/ontology/wikiPageID",1691820
"http://hu.dbpedia.org/resource/Hapci!","http://dbpedia.org/ontology/wikiPageRevisionID",22636212
"http://hu.dbpedia.org/resource/Hapci!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studiocampedelli.net/portfolio/atchoo/"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Episode_list"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/cím","Hapci!"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/eredetiCím","Atchoo!"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/nyelv","olasz"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/rendező","Valentina Branchi"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Jogos Teolímpicos"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Um Escola Cinco Estrelas"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Onde você está, Sr. Jimmy Malvado?"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","O Grande Pesadelo"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Meu pai Engraçado"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Você pode guardar um segredo?"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","O Soluço"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Velho Willy"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Um dia calmo"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","O retorno do Sr. Impossível"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Na fazenda"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Teo Mágico"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","O Tesouro do Capitão Garra"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","X-Teo"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Super Peter"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Minha escola extraterrestre"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Teo contra o Mundo"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","O menino mais forte"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Detetive Téo e o caso do Unicórnio Perdido"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","A Escola do Futuro"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Caracol Fugitivo"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Finalmente Sozinho!"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Um dia na Neve"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Chef Teo"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/title","Fobia de Frango"
"http://hu.dbpedia.org/resource/Hapci!","http://hu.dbpedia.org/property/évadokSzáma",1
