"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérbegyű_pusztaityúk","http://www.w3.org/2000/01/rdf-schema#label","Fehérbegyű pusztaityúk"
"http://hu.dbpedia.org/resource/Fehérbegyű_pusztaityúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5f6n"
"http://hu.dbpedia.org/resource/Fehérbegyű_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Fehérbegyű_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Fehérbegyű_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Fehérbegyű_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérbegyű_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Fehérbegyű_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Fehérbegyű_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Fehérbegyű_pusztaityúk","http://dbpedia.org/ontology/wikiPageID",322710
"http://hu.dbpedia.org/resource/Fehérbegyű_pusztaityúk","http://dbpedia.org/ontology/wikiPageRevisionID",22528815
"http://hu.dbpedia.org/resource/Fehérbegyű_pusztaityúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-faced-sandgrouse-pterocles-decoratus%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérbegyű_pusztaityúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Pterocles+decoratus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fehérbegyű_pusztaityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérbegyű_pusztaityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
