"subject","predicate","object"
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://www.w3.org/2000/01/rdf-schema#label","Los Andes megye"
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g40m95"
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://dbpedia.org/ontology/wikiPageID",1176783
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21556545
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salta_megyéi"
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://hu.dbpedia.org/property/név","Los Andes megye"
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Antonio_de_los_Cobres"
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://hu.dbpedia.org/property/terület",25636
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Los Andes"
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://hu.dbpedia.org/property/népsűrűség",0.2
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salta_tartomány"
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://dbpedia.org/ontology/abstract","Los Andes egy megye Argentína északnyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Los_Andes_megye?oldid=21556545&ns=0"
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://dbpedia.org/ontology/wikiPageLength",1562
"http://hu.dbpedia.org/resource/Los_Andes_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Los_Andes_megye"
"http://hu.wikipedia.org/wiki/Los_Andes_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Los_Andes_megye"
