"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vickleby_temploma","http://www.w3.org/2000/01/rdf-schema#label","Vickleby temploma"
"http://hu.dbpedia.org/resource/Vickleby_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Vickleby_temploma","http://dbpedia.org/ontology/wikiPageID",1485582
"http://hu.dbpedia.org/resource/Vickleby_temploma","http://dbpedia.org/ontology/wikiPageRevisionID",20617657
"http://hu.dbpedia.org/resource/Vickleby_temploma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925180624/http:/olandskulturarv.ltkalmar.se/bebyggelse/olkyrkorna_paa_oeland.htm"
"http://hu.dbpedia.org/resource/Vickleby_temploma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.checkpoint-oland.com/svh/kyrkor/vickleby.htm"
"http://hu.dbpedia.org/resource/Vickleby_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Vickleby_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vickleby_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vickleby_temploma","http://dbpedia.org/ontology/abstract","A mintegy ezer éves múltra visszatekintő Vickleby templom a Resmo-Vickleby gyülekezet temploma , , Öland szigetén, településtől 12 kilométerre délre található. Közigazgatásilag Kalmar megyében tartozik."
"http://hu.dbpedia.org/resource/Vickleby_temploma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vickleby_temploma?oldid=20617657&ns=0"
"http://hu.dbpedia.org/resource/Vickleby_temploma","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Vickleby_temploma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vickleby_temploma"
"http://hu.wikipedia.org/wiki/Vickleby_temploma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vickleby_temploma"
