"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Giro_d’Italia","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/2010-es_La_Flèche_Wallonne","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/2010-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/sprintCsapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/2011-es_Clásica_de_San_Sebastián","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/2011-es_Critérium_du_Dauphiné","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_Romandie","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/2011-es_UCI_World_Tour","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/2012-es_La_Flèche_Wallonne","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Roubaix-kerékpárverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/2012-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/CCC_Team"
