"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2000/01/rdf-schema#label","Selling England by the Pound"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031q8g"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genesis-albumok"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://dbpedia.org/ontology/wikiPageID",815990
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://dbpedia.org/ontology/wikiPageRevisionID",22858047
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_album.php%3Fid=6904"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/selling-england-by-the-pound-r8167/review"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genesis"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/cím","Selling England by the Pound"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Genesis_(együttes)"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Genesis_(együttes)"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/előző","Genesis Live"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/hossz","3201.0"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/jelenlegi","Selling England by the Pound"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/kislemez","I Know What I Like"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/kislemez1dátum",1973
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/következő","The Lamb Lies Down on Broadway"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/length","666.0"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/length","247.0"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/length","575.0"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/length","484.0"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/length","92.0"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/length","709.0"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/megjelent",1973
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/producer","Genesis, John Burns"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/title","Firth of Fifth"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/title","The Battle of Epping Forest"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/title","Dancing with the Moonlit Knight"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/title","The Cinema Show"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/title","After the Ordeal"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/title","More Fool Me"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/title","I Know What I Like"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/title","Aisle of Plenty"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Tony_Banks"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Peter_Gabriel"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/writer","Banks, Collins, Gabriel, Hackett, Rutherford"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Steve_Hackett"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Mike_Rutherford"
