"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2011-es MotoGP portugál nagydíj"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjdn_4"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_sportélete"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageID",787523
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20546501
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/dátum","május 1."
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/kép","Estoril track map.svg"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/ország","POR"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2011
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2011
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/nagydíj","Portugál"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.182
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/versenyszám",3
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Nicolás_Terol"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","Spanyolország"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Johann_Zarco"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","Franciaország"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Nicolás_Terol"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","Spanyolország"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Sandro_Cortese"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","Németország"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",1
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Nicolás_Terol"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","Spanyolország"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Stefan_Bradl"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","Németország"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Takahasi_Júki_(motorversenyző)"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezettZászló","Japán"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Andrea_Iannone"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörZászló","Olaszország"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Julián_Simón"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezettZászló","Spanyolország"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250PoleIdő",1
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Stefan_Bradl"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250PolePozícióZászló","Németország"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Dani_Pedrosa"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezettZászló","Spanyolország"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezettZászló","Ausztrália"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Dani_Pedrosa"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörZászló","Spanyolország"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Jorge_Lorenzo"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezettZászló","Spanyolország"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpPoleIdő",1
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Jorge_Lorenzo"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpPolePozícióZászló","Spanyolország"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://dbpedia.org/ontology/abstract","A portugál nagydíj volt a 2011-es MotoGP-világbajnokság harmadik futama. A versenyt Estorilban rendezték május 1-jén. A királykategória versenyét Dani Pedrosa nyerte, a Moto2-ben Stefan Bradl végzett az élen, míg a nyolcadlitereseknél Nicolás Terol győzött."
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_MotoGP_portugál_nagydíj?oldid=20546501&ns=0"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageLength",12275
"http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_MotoGP_portugál_nagydíj"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_Portugál_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj"
"http://hu.wikipedia.org/wiki/2011-es_MotoGP_portugál_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_MotoGP_portugál_nagydíj"
