"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISO_3166-2:AT","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:AT"
"http://hu.dbpedia.org/resource/ISO_3166-2:AT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qhm7"
"http://hu.dbpedia.org/resource/ISO_3166-2:AT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO-szabványok"
"http://hu.dbpedia.org/resource/ISO_3166-2:AT","http://dbpedia.org/ontology/wikiPageID",257639
"http://hu.dbpedia.org/resource/ISO_3166-2:AT","http://dbpedia.org/ontology/wikiPageRevisionID",13187359
"http://hu.dbpedia.org/resource/ISO_3166-2:AT","http://dbpedia.org/ontology/abstract","Az ISO 3166-2:AT egy definiáló ISO szabvány; az ISO 3166-2 szabvány területeket és településeket leíró kódjai közül az Ausztriára vonatkozók tartoznak ide. Az Ausztria tartományait jelölő kód első két betűje Ausztria ISO 3166-1 kódja, azaz AT, míg az utolsó karakter szám."
"http://hu.dbpedia.org/resource/ISO_3166-2:AT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISO_3166-2:AT?oldid=13187359&ns=0"
"http://hu.dbpedia.org/resource/ISO_3166-2:AT","http://dbpedia.org/ontology/wikiPageLength",846
"http://hu.dbpedia.org/resource/ISO_3166-2:AT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISO_3166-2:AT"
"http://hu.wikipedia.org/wiki/ISO_3166-2:AT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISO_3166-2:AT"
