"subject","predicate","object"
"http://hu.dbpedia.org/resource/41E_busz_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","41E busz (Pécs)"
"http://hu.dbpedia.org/resource/41E_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/41E_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageID",1129862
"http://hu.dbpedia.org/resource/41E_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",21439029
"http://hu.dbpedia.org/resource/41E_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilitas.biokom.hu/vonal/41E"
"http://hu.dbpedia.org/resource/41E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs"
"http://hu.dbpedia.org/resource/41E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Fejléc"
"http://hu.dbpedia.org/resource/41E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló"
"http://hu.dbpedia.org/resource/41E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/41E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_tömegközlekedése"
"http://hu.dbpedia.org/resource/41E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Viszonylat"
"http://hu.dbpedia.org/resource/41E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsbusz"
"http://hu.dbpedia.org/resource/41E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
