"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungarosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nodosauridae"
"http://hu.dbpedia.org/resource/Nodosauridae","http://www.w3.org/2000/01/rdf-schema#label","Nodosauridae"
"http://hu.dbpedia.org/resource/Nodosauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv3dg"
"http://hu.dbpedia.org/resource/Nodosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nodosauridák"
"http://hu.dbpedia.org/resource/Nodosauridae","http://dbpedia.org/ontology/wikiPageID",577966
"http://hu.dbpedia.org/resource/Nodosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",22122151
"http://hu.dbpedia.org/resource/Nodosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nodosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nodosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Nodosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nodosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nodosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Nodosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nodosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nodosauridae","http://hu.dbpedia.org/property/editor","Carpenter, K."
"http://hu.dbpedia.org/resource/Nodosauridae","http://hu.dbpedia.org/property/first","K."
"http://hu.dbpedia.org/resource/Nodosauridae","http://hu.dbpedia.org/property/last","Carpenter"
